Year,Draft Round,Name,City,State,Country,Image
2000 Entry,1,Marian Gaborik,Trencin,,Slovakia,http://1.cdn.nhle.com/wild/v2/photos/mugs/8468483.jpg
2000 Entry,2,Nick Schultz,Strasbourg,Saskatchawan,Canada,http://1.cdn.nhle.com/wild/v2/photos/mugs/8468513.jpg
2000 Entry,4,Marc Cavosie,Albany,New York,United States,"data:image/jpeg;base64,/9j/4AAQSkZJRgABAQAAAQABAAD/2wCEAAkGBxMSEhUSExMVFhUVFxYVFRUYFhUVFRUVFRUXFhUXFRcYHSggGBolHhUVITEhJSkrLi4uFx8zODMtNygtLisBCgoKDg0OGhAQGyslHyUtLS0vLS8tLS4tLS0vLy0tLi0vLS8tLS0tLystLS0tLS0tLS0tLS0tLS0tLS0tLi0tLf/AABEIARQAtwMBIgACEQEDEQH/xAAcAAABBQEBAQAAAAAAAAAAAAAFAAIDBAYBBwj/xABDEAACAQIEAwYDBQUFBwUAAAABAhEAAwQSITEFQVEGEyJhcYEykbEUQlKhwQcjgtHwQ3KSwuEVJFNik7LxFnODw9L/xAAbAQADAQEBAQEAAAAAAAAAAAAAAQIDBAUGB//EADERAAIBAgQCCQQCAwEAAAAAAAABAgMRBBIhMUFRBRMUImFxkaHwQoHR4bHBIzLxUv/aAAwDAQACEQMRAD8A8WRqYWrqUw1Yh0062wBEiRzFRV0UBY3A4uq2gw0AG3WgeJz4pvCgVZ+KqVy9mtog35ijli7kUBdIG1TObSKhBPcE8WwNuyAASWO9CKt8QxBdyT6VVWlHYJWvoSC1pvUTCrC1at8PBsteLRlMZetW0TcoLa9qelvzrhrqUWQHO69KXdVya6DTsA02m6H5VwIaLcJxRXMvIiaHu2p9alLUZF3R6Uu6qUNSNynZCuP4fg+8fKTlETNNx1gIxCtmjnTe8NFOFcIa/vovI8z6Unpq2NXeiAuanDUidutaHinZhrIzKc0cjv7RQLNSi7jkmtyJtCaVSE1yqJHKgioyKtC1pvTDhzTAgy0iKm+zmujDGiwDLTZTIq3b4iw51X7k01sOaTimNNoiBkk05Umui0alW2aEIbECpe+/d5POTTChOlcNojlTERMK6g+lSBT0pyITOnKgCuRSWrHdEcqYymgYy2TMDeiJ4SQmYnXeK7wW2IYmQf0oi7rB9NpmaylJ3NIx0M5NcNdVdT70/JWiZmRCtTwvFZAo2gVnBb6CjGEcEQRtvUVEXB2YTxvEwRuT0rJ4kQ59frWgzTpA0EA9aD4vDyZE6/KamCsObuUppU4rSrUyEGNPZzTADTmFUA+2zEwNT0qycHd/CetLhdpg4aNINHvtLlCwt7EACdTPOs5TaZpGKZnDfIlSAI8taaLxqbH2mDkkROsdKqqpNap6GbRKL5rov002iKaLDNsKbAsWrknlRRFWNa7w2yiqM8DrPOiGN7vLC77jSsM+ti8mlwZA6U1iAQYrppj1ZmRswJpj21G9Rg61FcMmlwLe41b2Rjl2NS38QxEQB6VBctU1TNRZPUrMzgaNqsYYFzFVhoaIYA7nyim9CblkWgogbnc84qIAhvCNhrUKuWYtO2grqYsq2ux+tS0NMmuYjkBqamwoA0NUkLNLTE7eldzxoTJpDvcuYjCI+sQevWlTLOJmlTzNE2RX4tYFtwAZH0qpMEGi+Iwwc6mYnWg19gDpWtN6BNahO3icoHnV5rzASSf0rOXL0x5Vav4swN46UpR1HFuxPib+c604qAJih63xvzqZMZO4rRbGbH2TJg1bwqBTmqBI5VKbi7UpNbDjFvVF5XU7jSrd3EAr8IECJ61X4Dftd4c86bdPeiPFsRb3QanSa5/qN/pAuSud1J3jf9Ktph3IDZGytoGgwSN4POrFjC93cPfIyhdPErQGMEctZBB8wQdq0vpdGNlezYDuYMzvodjBg1RNlg0RXoOK4hbdApZcuy+HTzrIcQgMQu1Zqb2NZxSBw133riJUsVwKaq5mV8mtGTbCoAN4+tUrVvxCaJG1oDQ7gGuzXZZLi57jHqVGkA8iTUPG+zdgoblm5oGy5W3kfp51ewnGCiA5yANgI19qC8X4t3jZwRm2gCAR5jrSknbbU2WS+jVuPMDKSNCNtPlUVxvFpVncedQC0c0wYoZkiTCrGu5/IUqsbDy9IpUncCHiJOWRzMUJava+HdhLRQi94p06acoHL1oD2i/ZnkBuWCWA3Q7j+6edbRTsQ5q55jVjGXwxEaCPzoovAwxIDQehqonCzOpEDn/KnYdyggmnlTRW1w9QDzq9e4RZyApddn0zL3ZCj3qhXAdp8q+tMDc+lH73Z24bfeQFQaSzovyUnMT5AE1ZwHYm9cFwq9qLYLOCzSoCljARWJ0G28kDcisW1xNVd6IzuAvxcBnQ6GjeMIIkaxvFQY/s6bFw27ly2WWMwtkvlJ+6xIAzbbTv61Nw7D5nVFBaToJAOmu8+VDtuTfhxO28fdZbaG94Lc5FJy5ZJJ2Ek8pPLTajJvO4KG6twlECrZdZaSDlZZGbKN+keVO4T2bN20bhIDByoBRTIWCxJ06gDcGG6ayYbs/iLL95hzazbHNIkAg6rcWCJUfIVaqxjoZqhOWtgU9wq+VrRVYByuNQYynzAOXn0qpimWZESdx0ojxPDXyO9v8A3GyLkuKy531IO5iEOnKNIoViMOy6kaHWazdnK6LScY2ZUuWROmxqVAo2FNUUiKaQiQx0qTvtN6hArjCmIlMHeo1wqkzJA6U0LXLhIob0AsZbY2/OocRioECPKKqOxNV7h1ipLReXEaa61yq8GlRmJseztxzFzLYJ/wCEhqkHahwIfB3565awaOw2Yj0JFWEx90bXbg/+R/51ydrkfSPoOHh7/ljeNrnvm8ll0DQWVlI8XPlQW9YaToB5bVo141iBtfuf4p+tPHH8Tzuz6pbb/LS7S73/AK/YPoZJcPV/hmTuW2UE9PMVtuymKu2cOy271q29xVvN/u5vXFtmAIbn1CwdaxnHe0T4ggErlTkFVD5khQNfXaivZzHYm7ahcbZw62vB4jFwiPCQseIQY33HUV0Nyy3Z4clBVGoa+9/ZFftvxDENeOEuYl7y22DksAIdk1ZgNZUErBOmwjatFxftXbs2AcMrE3Gdu9KOEZ8xAuC4QA7L4lywRqNfDFC8M+Ewea4hOJvne7dU9ysnxFUnMWOsGTvvTcB21vMfG6urTNq4q5CpPwjTQRsNQOhqXPkr2NY4aberSb2T3Mi95mJLMep9T+tX+BcQNrEWrnJXECYmfCTPLQnU1o+K9mrWKQ3sAIYa3cISAR/zWp3XymOkHw1l+C2f96tq4IhxnUiCIYAgg/Q9K0zxlFs51RnGqovR3PVOy2DCWnCFiO8YSZzeHQ+kmSQObGpLmGKd5lLZm8WhOmWBIHXQVJ2eT7Oq4Z4zBBljZskIxUdCMp8pI5UO47jHtO1xmQ2V1yZSrs2uVQeZmNfyrle56NOziB+PszOlgnwKDcMyWLMWC6ncDxR7imYPAhpBbw8wRpQPhnHSxfvpdXYsWEZ0Y6BrZO4ACjIdCFA0gEH0wNwhWW5ZdG8S/vFTOJgEqxBGoIg7EEcq61ONNK5wKlKvJ5PQC8Y4T3JzKZQ7Hp5GhTWzWuxfDcTcUqVVp/DctGPQBqHN2YxP/Cf2E/Sh1o8B9irLdL1X5Ae29NRgaK3Oz2IG9q5/03/lVa7wm6DqhEdVYfUUuuQdkq8inEGKbd2qz9kYH/WobuGfp+YpqrHmS8NVX0v0KhFVbvxVfGFf8Jqrdwrz8LfI0Z0yerkt0yURFdqMoRyPypUZyMpraUVyu15J+gjrVosYUEnyBP0ohg8ILZLX7ZKjSZzWx/fe23gPkSCIOkg1V4Yc50BGUh3cErctqBqqkRMnz1geGA0kMRx4gC48EBpClmS/4QPFcA8LSNIYA6GAd676VBR33/g+Ux/STr92Okf58/D55Q9p8Er2s7FW2AnxlRO6OPGIA2asfgYWwUt21N27/aE5mVc2gA+4ep8vlc4ri3eXJChzPdgASN87KoCgk7AD9Js4HChFGniI18vIdKKtTKuZOCwkq9Wz0sr/APDN4w3RKPJjQaaEjY7a1CFIgEEeojTcf15VtBWOxV0u7Mdyf/H5U6FXPpYOksEsPZubbfPkvG/kWcJxK5aKlGIIPhIJBX0YaitTxqyhxFvGq8i8qZwYzLdt92r6DkdPn0IrFRz+VEsJjAEhtSOXXXTXy/SqqRtrFGGFqRk8tSW2zfDw+cjfcV7XWcmV7ecg5hqAA3VW+JTqdhPnXn/HONvfPMLrAljvv8RJnzrRYLi2DvAW7+EtnlntzaugddD4/nQ3tJ2ZOHC3rbd7hn+G6N1nZLgGzcp0BPQ6VNNRvruPEOUY91d3nvf8eQEwrRR7hOOEdy2zMDbPJHMAifwsIB8wp5GQC1NatMwMKxA3gExPWNq3nFSjZnHRqypVFOO6NSyQSCIIMEEQQRoQRyNIabVbx75+7vc71pLjHl3kZLsfxox96qRXkNWdj7yjUVWnGa4q5KuJcbO49GYfrUq8SvDa9d/6j/zqrSouynCL3RcHF7//ABWPrB+td/2te5sp9bVpvqtUqVPPLmZuhTf0r0Rc/wBptzt2D62bf6AU1uIA74fD+yOv/a4qqaaaeeXMns9Pki2cXaO+GT2e6v8AmNKqZWlTzv4jN4eHL3Y6r3COE3MS/d21zfiMwFB0knlVGvWux2BWxg0bYuO8c+okfIRV0KeeRl0liuoo6K7eh5Pxzs3iMCShJCv3cFSe7c5jO43HTcT51RtWnvOBBIU+FTDdCQYAla1HHe0VzFOQx/cz4bYiIGx/vedArVu5aAa2wW4WJDjXIsjWCIkgRl15zXW60ZJpHgPo+rRlFzV77cdeX98jt3g15LwS9ZdbjQyAj4gxhCkaHb20ECiF3guJX4rF0fwNXovBu1OHxdgtirRNzD5bkqpYggwHtnlJ0IJ9ZEkWU7XYVrF6+z5Us6XFMZwWHhAUHUkmB1NZKlGprc6+31cL3XBZuL58vY8iodw/Ap3hVrPfd872ki4UZDKhe7MFS5LMACDqqxMw1XF8YuMT3bG2gkBQdwTILjYttqNoEbTU3ZzDXbyXVRM5tFrpWdWR18YA5tNtSBzltzFXSoyppsxx+PpYpxilZJvX9BXhXZWxecqjYm4QSO7y2bBtwYPeXWZ1nYBQmYmdFihHaLgJwrAjMULMkOALlt1CsUuZSVMq6MrKYYHkQQD3COKDNrdZQQbavlFzbUAg6vb3GQkrrOU7V3i+KW/mt3pZT3Zz2mJyvbF0B7a3QCVIvGbTEcocAAVSqvNZ7HJPCO3cV/LX55fyYi2xBBBg1rezXH8mZHXPZfw37R1DAiCyj8WnvEHkQJu9nLhY91cs3VALyLiI+UD71lyLinYRlIkjU70Is4rKQy/0Ohq6kMy03M8NX6p5Z6xe6+cUGu1HAfs15UtnNavBWw77yjkaHqRI9QQecV6ThODtYi2LeRLaoR8BNw5wXLQTGigE9bmkRpkhiHbh+cCbmCvW7infIt05Y16OzEHkQp5UU4j2ttY9CpuLhgc7MhbfW2Ut6gKw/dzmBBndRJqFJyjcc6ap1XB+rG9oXS3cTDjxGyMpB3IZUcbc/iJ/vig5obxTiSNiE7olkRFTNuXYSWM8ySYnnHnW24v2Nv2U7xSt1AJJWQwG85Ty9Ca5q1KV7pHvdF42lGkqc5Wd2l4/LmapV2iHCeC3sTm7lc2SM2oG8xv6GudJt2R7M5xhHNJ2QOpUS4lwHEYdc922VWYmVIk7DQ+VDaGmtGKFSE1eDTXgKkaVTYTDNddba/E7BR6n9KFqOTSV2X+Adn7uLYhPCq/E52B5AdTSrRdquIDB20wWHOUgBrjjRuu/UnU+1Kuh9XDutXZ5CljMR/kpyUYvZNa257cTExXsHZ66L2CtgHe3kPkQMpryMCjfZztFcwhIAzW21ZPPqp5GpoVFCWuxt0nhJYimsm6dwRjcG1l2tuIZTGvPzHlUTWiACQQG2MQDG8da9GudssFcANy0xYciit8jWc7T8XtYu7aIDIiDK0gSAWBJUDyFE6cErqQ8Pi685KM6TXN/bh5mk7BYMWMI+IeBnDOSxAAtoDuToB8RrzOzxnDX2uI9tZuHwaZQ2sjKdMjdJ0Omx0Jrt12xW6qYTDSLCAC5Ig3SsQkckHPqfIa427xLwmbaz90qSoX1Gs/lXaqdopI+YrYhzqSlLi/iJOOcBvYZUa4sI48JkGD+B4+F/L9QQKPCOJPh7mZWKyMpaA0dCVMhhuCOasw3NG+B9q5DWcWA9twyd4VVigYESZHKQQ24ygHMIiHtL2cW2zPhnL2RrB1uWxClv/ctjMPGNBOvJm28GczXFFNVe2wz6kQ28hgfvBvvA/i1mrWAZnbu0BLu3hGp1O50Gw39qFYTHm2Mjr3lvXwEkZG3JRhqmu4Gjc9YIjxvGXKm2oW2h0dbYYZ/77MSzjXYnKI0AqZQT3Lp1Z03eL5++ga43i1wxNpXW7diGvKwNu2xkMLQG7jUZydJ0VWEjLL15fQ1CXmn2VPTePrTSS2JlJyd5O56D2CuBw+HuEBcVZuWiTyYBihnlAze5FZB8DdCZzbbJzcAlPZtiPOpOH4lsr5dAgDFugZggHuzD5mtr2mwwe26pdcFbKP3X9mbYPTr4d/SsFeDa8TqrONRRa3sr+aMW/Db1u0L5QhN1Y/MH0r3rsPjWe3dsuZ7h8iE7939wHrAEV5nxlc2CbxE3DhsOzLqVFsMYYf8x5+lel9ibOuKf8V4D2Fm2/8A9lUpNyX3IUYqE/tb1/BhO12AFnF3EUQpIdR0DCY+c1sOyFsYTAPiXHxg3PVRog9/81Zzjg+28RKJqGZbcj8KDxn8mrb9p+D3L+HWxZKKoKzmJAyqPCogHnHyrnpR70pR+x7GMrXo0aNR2vZy8vn8EfbXD99gnI1yhbo9F1P5E15LXtfDsGwwy2bsFhb7toMg6ZZ+VeM4myUdkO6sVPqpililqpGvQlRWnSvs7/PQirU/s6wwbFFztbRm9zCg/ItWXFbH9mh/e3xzNoR7Mf5isqC/yI7+kpNYWbXL+xvCeF2eI3b7vcuLczloUrBtkwsAjlEfKlQrsvxoYO4zNbz5hlMGGWDOk6GSB8qVb03Scbz3PKxVPGwqWoXy6W25AqlSpRXGfQjhXViddvLf2ptUuMswtEKDrp7fej5j51UVdpGdepkpylyRkWuvMliTz1kfyqeziJ0O/wCRqFlqIivXR8E9S8bHMUS4X2hbCsBqyEQVkiBmzeEg+HXXQjXXzobh7zMAgEsfKSaIWuDKFL3yQByBH5nXXyFTOpGK1N8PhqtV91aLd8F5stccwNtiuJw4GW4uY21AW0G0VhbJaZkE5CBlkAbVnMRY5iZ5gcqvcPxxtZgom058VtzII2Go+Fv+YDTzFGMaMLdW2bZa3cPxFpyEayWVV8LLoNJBG2tNXvqZStugBgeHm6QtohnbQA6GfQ6e+1c+xPmy5/FMQOvQHnWk4bwVrR74XLUPbORwW07yUlQQIeMwAOms8qqnDiz4SdeY9tp5j00PIkHU42uNyjZOwGs4trdu5Yygd4V7wsDm8Dh1y66ba/0aLp2pvCz3WW3OTu+8j95k2yztz/o0L4ghJDkQSY2iREj6H5+Vcw2FdzCIzt+FFLn5KCanKuIOTvoXx2humx9nJGSMkwM2Qfczfhrb2+094YZbKQmdLbXHE52Y2bYbX7vwgadKxuC4G4YG6IA3Q6mejDl5g68qOGuSvUS0ie90VgW71Kq04J/yG+yHFrOFuNcuI7MRlTLlhQfiOp32rvaHtNcvXy9p7ltAAqgMV23JAMTJNAqaa5+sllynsPB0nVdVq72129Dddj+1iojpirrTmBRmzNoRBEieY/Os52te0+Ja5ZcOlyGMTo2zDUeU+9CIrlN1XKOVkUsDTpVnVhpfhwG0c7F48WcXbJMK822/i2PzC0FmuVMZZWmdFamqtOUHxVjS8S4GycQa0CFDlris0ZQrAnnpvIpUTwVy3xOwtm62XEWvhbmy8yOum4660q7Ixe8FdPxsfP1K1rQrTyyirf63vbjfxLr9gLXK7cHqFP6VXufs/P3b491/ka068WXo1SpxO35/KknhpbNepxrH4yPF+i/BjH7AXuV22fZhRDCdkkOGfDXyO8FzvlZD4kDKqK2u4PdsCDpp1AI1K8Qt/iFBuP8AAlxTJftX2tXVXKtxCdQGJiRtrIO4I0KmBFKnS+lhPpHEzVpP2seYdo+w960SQveKP7S2CT/Hb3H5jzrIHhjkwozEmABuSTAEdZ5V7Pax3EbJy3rKYhRp3lshHjqQoIY/wpRbhjrdvd5csLa7te87xxbLGJDAkrKBdDM8qqKkttjGdanU1nHXmtP0eS2OBHDJ3t21cQhfEzKQFJGoGkdR70A4nxE3TtCDZep6t51qP2i9tftz9zZkYe2dJ0N1tu8YclH3R5knUwMXFXCklLM9WOrjZSpKlBZY8bcfMlWibWlO2x/7BAj3J+tDUFF8FhrqxKkjTSRprOmtbnAWRjbqoQgAVhlY5RJ1zHxET+HnUJYXLY1zMiuM0GAogrJ56s4HoBRHCcMuXSLQQ6wZBUQZiY6da2GH7M2sOp7xs4ZRJt+EW35yGGqnQZpAGsgSCMpOTdkdFOnT0bf2Mp9jRUt5kVm+IqwJCyNJE7xyNTPiGIyzCgQEWEQDoEWFHyrY2ey+EuCe+uI0AshKOQTruB4geR50y72MtfdxXzQn6Vx1KdWTPewuJwNGKV9ebWpjK5Fax+x3TE2z6o4/nVS72Tuja5aPuw/y1k6M+R6MekcM/rRnTTTRq52avjkp9GH6xVe5wS+P7I+0H9al058marF0HtOPqgZXKuPwy8N7b/I1G2CuDUqR61OSXItV6T+peqK1KpTYbp9K4cO3T6UZXyH1sP8A0vUYjkGQSD1Bg0qccO3T6UqdpEOdJ7tex6QGp4aqYuU8XPOvJ1Pmy4rDnXmPBe3F6xmyuMrEsbdwFkljJKwQVOvIj3r0QvofQ14TcFep0dTU1K/h/ZjVrulayTT4M9KP7SDGtq1PXvDHyj9ah4nxbEYnh+Ivk5VcrZRUBVcgebp1JJzEBNfwmsb2d4Hcxd0IuigjO/JR+rRMD9JNewPhLS4c2mWLCplYT8NsQM89V0afKa6MRPq5wgt216EQnGabypL5zPBSxBmiOEbZhBg8wCPQg0f7S9jLtliw8Sb51EiOrqNV9dR51mreGdTIHuCINdqqR4nPKhP6dfFBuzg7bSw0ESRoSh8gYzrJ5a1vOynAFxAuM4eEUZcpVczENoCwMnwjTTnrpVPsr2ZHdrcxCnOTItnRcsDKWBGYHfSYiNNa02EdFkNmA2GSBprpG0bfKuZ4uOZxjwDqGtZBjh3DsLYhFhgWtyxuICQe8BYn8PwaaRO9Mv8AdKikySy5spI/CwiY18St6grQtHt81PMyN+UDUxHxculSG7ZMSLk8zIOnLc+n51PaJFdWidMJbmLbQCTChkJBDMPCNJzBV679KtfugBmOumzIQdRqpMSPi/wnoaEX2tx4M0+cba9Pb86qYkEgkatHMmDsROu4KjXyjarhiL6SE6YZv30DEAiBpoZn35mmd8vUUFwuJ0CuRm0B5a9COtWqTxEk9UHVoJBx1rs0MroNPtXgLqvEJTXDQ7OetO71utPtMeQurZca0p3UH2FQvgrZ/s1+QqH7Q1d+0mq7RBhlmtmcbhdk/wBmPaRSrv2o9KVV1tIearzfqTf+l7w2Yc/7Rv1FMfgGJHU+hU/Wt5C9K6ESsZYOmylWkjxjjHGruGvGy9tgRGrQoII+IaEZdxPUHpWKu3lLlrlnMSSQc0Anq0kfX3r3LtthMKyLbc2S5YHxsoYLvpmI1JAgc4Ned8S4Jayk93EKYl7h0BDCCZjnBURvXVRoQpruGU5uT1CHZqy1u0GFsAHNGUrl+KDBWQdV3B5GiF7tCth0F0FVuB1JEGIKGSBrAn8603ZviFrD8Jw+IxLi2i2wCSCSfGyoFUCWJAGgrzvt926TE92MPZIRC+Y3ra+JvDlKZXMaTvrqK5ZYRyrdY37fs2jWUY5baGqsWbkKcHctNbO1twz2l/8Abe2ZQf8ALBA5AVYaxdtqbl5sJY00a1b8YPU3LvhHplJOnv44OO3yZBC/3QV/MGa2f7O+zVziVw3r7k2LJCsJJa45GbuwTqFiC2uxA5yN3CQk6fN+Vv2aq3xC2wBD5pA8TaM2g8RnXXf3pwyEaZZ9a1Z7M2OQI9/pO1Q3Oylo8z+X8q8uWDq5m1x8TbrobGeWyvT6042V/D9aMnsmv3Xj2/1ph7Nv/wAQH1zDbbY0uy1Vz9f2HWRAptr/AFNdW0p5UUbs5eH3gff/AEqJuCYgcgfcf6Vk8PXXBjzwA/EOFJeXSAw2OsGOTeXmNar4fFqjC3cVhoAWYiQT1jdejUYvYS+u9tvlP0quLjo63Db8SGVJB8PzH9QDyojOaWWd7e6K7vAnNhRy29a4bS/h+tEruNt4kliVtvAM/CBAA/eE7ifvjbQHkaH4xHtmHUr02IYdVI0I9KKkJxV1quYotMYbadPrS7tOn1pgvikb61inLmy2kONpOn50u6Xp9aqPxKzmVO8UszKoUHMxLGAIG2p50QxWFa3AYb89xpvV5KiV3cm68CA2l6UqjY+tKld82H2PQvs/lQTtVx23gLavcUsbji3bVYksRJPiIEADqNwOdajJWG/an2VOMt2nW6qGyXhXzZHz5TBK6qfANYO9fRLVnBcwf+17dy46/aLgvO5a5mHcMzaeFLY723cHhRAjwcogE70JPF2cNbtqER5CKoykF8ofwAkKplxlBglgdwZHXOyt9LihgmpkEMCNDqY3+Yo1xDGrw7E4cWZY2yly9EEuc85SD8JygwOWcHzrUk0fb10xHDxYw6lFwos3raOSLr2pbDo3d7qDmJltT0FeOLeKEyJB0ZTzj8wR1r03jvaJftJYKzC2163Mo9p7bEshyltctw51B2U5T1GfxPF1cljbQ3ixCkBWcjLAZmCgs2pkbfMgqyC5D2e4PZxGVP3i3bjKi6qQuZwC0b6CSJ38q+hOB8KtYSymHsrlRNurE/EzHmxOpNeWfs07LYh8RbvPae3atnOzurLnI1VVDatJiTtAPOvZ/swqJDRFSy1L9nFLuBUDIclLIam7n1rndeZpgRFaWWpO6pd3QFyMpTTa8qm7ukUoC5Tu4NG3UesCR6GqtjDmyGXxspMqujKvkFiR6bdIoqbdNNvzqXG5SlY8w/aPdv5U7q0VUPGa2sXHJVviyCY02jfWsGOH4y6Y7jFP0/d3mHzKwK+ispppBqoJRQpO54dwvsPxBnVu5FrKQwa46rBBn4VzPy/DXo2L4K7kEvty1Prqd61JXyprL5UqkFU/2BScdjEPwO4Dup9Sw+lKtmyCuVj2SmV1rLf24dG+Qobx8W79sIblxMrBpRZnRlhhBkeL5gUbCeVI2gdwPlXQmjMw5weAtjxHEOdPEVYe3hUCPLzoLxPs7wq8xZvtNtz95VymeuqkflXpr4JDuoqrc4Nbb8Q/iJHyq8yFY81XsNgnIjEXnAEBbjoB5SECH86PcP7PnDj/AHcWwN4VQs+pB196N3uyFptc7D5fyqH/ANGINrrT7fyp5kKzHWOPX00u2tBzVT/OKI2u0No7kj+Fv5VQTsqRtff5mmXey9zldn1k1LylJMN2+K2m2uL7mPrVlboOzA+hBrKN2avjYqfePrXF4FfH3R8yfpSsg1NdBrhoDYtXkEBQPe4P8tTpibvMr/jP6illALxXIqiuIfr+c08Yl+v0osBaIrketRDFnmKkTEA76UrAdmmzUwIrhA6UAQ565nFSlB0rndjpQBHmHnXCBUvdCmm3TAhZRXKka3SpiJ4rvuadlpZakoaUPJiK5lb8VSBadloEQNn/AKiuZm6D5VYiuUARZj+H606T0p/vSBoGhmY9KXeeRqSaU0hkefzrh1/8VLFKKBFVsIp5flTDgF8xV2K7FO4FH7AOpp4wnn/Xyq3Fcii4FcWY2+gpwDeXy/1qUimEGgBhB6D8xXNeg+ddM9K6DQBwA+f5Vwn+oNdjzNIA9aBDC1KkxNKmBZikRQReOGYyD3eP0qT/AGwfwp/jP/5pAGAK6aq8PxXepmgDUjedqszQMVKa7SmgDk0qU0iRSAUUqVIUAKkTSrk0AcJromlNKgDhBppBp5NNLUAc1pa13PSnyoA4aYWqQimRTENPrTCPOpIppFADDSrjD1rtMRItw07NSpUhjqcDSpUAdrhpUqBiimxSpUCERTaVKgBA0ppUqBjc5p+c0qVACV6dmpUqAFFIilSpAMK0xqVKmI4aRNKlQBDccilSpVQj/9k="
2000 Entry,5,Maxim Sushinski,St Petersburg,,Russia,
2000 Entry,6,Eric Reitz,Detroit,Michigan,United States,
2000 Entry,7,Brian Passmore,Mississauga,Ontario,Canada,
2000 Entry,7,Peter Bartos,Martin ,,Slovakia,
2000 Entry,8,Lubomir Sekeras,Trencin,,Czech Republic,
2000 Entry,8,Eric Johansson,Edmondon,Alberta,Canada,
2001 Entry,1,Mikko Koivu,Turku,,Finland,
