﻿Follow Individual,Start Time,Date,Time,NW2,Individual,Behavior,Food,Plant Part,Interactor/Recipient,Ground?,Baby 2017,BS Distance,Nearest Neighbor,Distance to Nearest Neighbor (m),All Neighbors within 5m,Latitude,Longitude,GPS Accuracy,Observer,Notes
Max,06:55,8/30/17,6:55,E2,Max,R,,,,,,,,,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,7:00,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:05,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:10,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:15,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:20,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:25,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,7:30,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:35,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:40,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:45,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:50,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:55,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,8:00,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:05,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:10,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:15,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:20,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
